Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-2-02-0-08-LP-005801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LP-005801,Desierto,Tocumen S.a.,SUMINISTRO DE UTENSILIOS Y ARTÍCULOS  DE LIMPIEZA PARA EL AEROPUERTO INTERNACIONAL DE TOCUMEN Y AEROPUERTOS REGIONALES,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitación Pública,Bien,12-10-2017,26-07-2016 04:54 PM,05-08-2016 01:00 PM - 02:00 PM,05-08-2016 - 02:01 PM,"SALÓN DE REUNIONES DE LA GERENCIA GENERAL DE TOCUMEN, S.A. UBICADO EN EL TERCEL NIVEL DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., SUBIENDO LAS ESCALERAS ELÉCTRICAS, A LA MANO IZQUIERDA","53,322.35",2016.2.02.0.2.001.01.01.273.0039,,,---,Por Renglón,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-LV-005732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LV-005732,Desierto,Tocumen S.a.,"Remodelación de las Bodegas 1, 2 y 3 del Muelle Norte del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Licitaciones por mejor Valor,Obra,12-10-2017,16-06-2016 02:54 PM,29-06-2016 09:00 AM - 10:00 AM,29-06-2016 - 10:01 AM,"Recepción de Compras,la apertura en el Salón de Reuniones de la Gerencia General de Tocumen, S.A., ubicado en el Tercer Nivel de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A., subiendo las escaleras eléctricas, a la mano izquierda","77,921.04",2016.2.02.0.2.001.01.01.184.0039,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-LP-005889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LP-005889,Cancelado,Tocumen S.a.,Suministro de Uniformes para el personal de Servicio a Pasajeros del AITSA,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,12-10-2017,02-08-2016 03:07 PM,16-08-2016 09:00 AM - 10:00 AM,16-08-2016 - 10:01 AM,"Recepción del Departamento de Compras, la apertura se dará en el Salón de Reuniones de la Gerencia General de Tocumen, S.A., ubicado en el Tercer Nivel de la Terminal de Pasajeros de AITSA, subiendo las escaleras eléctricas a mano izquierda","40,601.70",2016.2.02.0.1.001.02.02.214.0004,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CD-005785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005785,Autorizado,Tocumen S.a.,SERVICIO DE RECOLECCION Y TRANSPORTE DE LOS DESECHOS SÓLIDOS DE AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,12-10-2017,07-07-2016 08:17 AM,,,,,2016.2.02.02.001.01.01.112.0039,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Panama Waste Management,613458-1-453512-70,"Cl. 134 Los Guayabitos, Juan Díaz",PANAMÁ,Panamá,gdutari@panamawm.net,507-2335309
2016-2-02-0-08-CD-005789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005789,Autorizado,Tocumen S.a.,Capacitación para Colaboradores de la VP de Mantenimiento y la VP de Tecnología.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,08-07-2016 01:59 PM,,,,,2016.2.02.0.1.001.02.02.624.0004,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Certitel,1741204-1-694358-38,"Edif 235 PB, Ciudad del Saber Clayton",PANAMÁ,Panamá,dmorera@certitelsa.com,507-3171025
2016-2-02-0-08-CM-005839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005839,Adjudicado,Tocumen S.a.,"SUMINISTRO DE MAMPARAS PARA ORGANIZAR LA ESTRUCTURA DE LAS OFICINAS DE LA VP DE INGENIERÍA Y PROYECTOS DEL AEROPUERTO INTERNACIONAL DE TOCUMEM, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-08-2016 03:39 PM,,,,"2,904.91",2016.2.02.0.1.001.01.01.169.0000,2016.2.02.0.1.001.02.02.350.0056,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"COMERCIALIZADORA CALLE 13, S.A",0000133262-0001-0383127-76,edegracia@grupoinvesa.com,PANAMÁ,Balboa,ventas@grupoinvesa.com,507-3927699
2016-2-02-0-08-CM-005838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005838,Adjudicado,Tocumen S.a.,Suministro de Insecticida y Hervicida para el AITSA.,SEDE,,"Aeropuerto internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-07-2016 02:58 PM,,,,459.50,2016.2.02.0.2.001.01.01.242.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-2-02-0-08-CM-005833,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005833,Adjudicado,Tocumen S.a.,"Embrague de Clutch del Vehículo Utilitario Jhon Deer del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-07-2016 05:27 PM,,,,585.62,2016.2.02.0.2.001.01.01.280.0039,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-2-02-0-08-CM-005831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005831,Adjudicado,Tocumen S.a.,"Compra de Parabrisas Trasero y Moldura Lateral para Vehículo Toyota Hi-Lux  del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-07-2016 08:44 AM,,,,626.14,2016.2.02.0.2.001.01.01.182.0039,2016.2.02.0.2.001.01.01.280.0039,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-2-02-0-08-CM-005837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005837,Adjudicado,Tocumen S.a.,"Capacitación para los colaboradores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-07-2016 04:58 PM,,,,930.90,2016.2.02.01.001.02.02.624.0004,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,CVTCENTER,155589720-2-2014-13,"Calle 66, Edf. Plaza Belén, Piso 1, Local 101, San Francisco",PANAMÁ,Balboa,igor.medina@gmail.com,507-3922225
2016-2-02-0-08-CM-005836,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005836,Adjudicado,Tocumen S.a.,Suministro de Carretes de Hilo de Nylon para las maquinas Desbrozadoras de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-07-2016 01:38 PM,28-07-2016 01:00 PM - 03:00 PM,28-07-2016 - 03:01 PM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","4,441.00",2016.2.02.0.2.001.01.01.269.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005834,Adjudicado,Tocumen S.a.,Suministro de Impermeabilizante Elastomérico con Aislante Térmico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-07-2016 01:24 PM,28-07-2016 09:00 AM - 11:00 AM,28-07-2016 - 11:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","26,994.86",2016.2.02.0.2.001.01.01.243.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005886,Adjudicado,Tocumen S.a.,Suministro de caretas y delantales para el personal de Areas Verdes.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-07-2016 04:24 PM,,,,"1,545.00",2016.2.02.0.2.001.01.01.262.0039,,,---,Global,PANAMÁ,Hilda Correa,Secretaria,507-2382919,hcorrea@tocumenpanama.aero,SECURITY & FIRE SYSTEMS INTEGRATED PANAMA,2503859-1-819438-92,"PANAMERICA CORPORATE CENTER PANAMA PACIFICO, GALERA PCC 9080, LOCAL 1",PANAMÁ,Arraiján,raaragort@gmail.com,507-3001032
2016-2-02-0-08-CM-005887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005887,Adjudicado,Tocumen S.a.,Display para posters doble cara,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-07-2016 05:27 PM,,,,750.00,2016.2.02.0.2.001.02.03.269.0072,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,4 Suppliers Inc,1707909-1-687925-05,carrasquilla calle 68 nispero,PANAMÁ,Panamá,info@4image.com.pa,507-2704671
2016-2-02-0-08-CM-005885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005885,Adjudicado,Tocumen S.a.,Convención UPADI y XIII Congreso Nacional de Ingeniería Civil a celebrarse del 24 al 28 de octubre de 2016.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-07-2016 04:50 PM,,,,500.00,2016.2.02.0.1.001.02.02.624.0004,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,Sociedad Panameña de Ingenieros y Arquitectos (SPIA),0000000199-0072-0008677-91,Avenida Manuel Espinosa Batista,PANAMÁ,Panamá,contabilidad@spia-pma.org,507-2697734
2016-2-02-0-08-CM-005882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005882,Adjudicado,Tocumen S.a.,"Generador de Aire para Secado de Piso en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-08-2016 02:57 PM,,,,825.00,2016.2.02.0.2.001.01.01.370.0039,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-2-02-0-08-CM-005883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005883,Adjudicado,Tocumen S.a.,Adquisición de Pañuelos refrescantes para recorridos de la Terminal 2.,SEDE,,"Almacén del Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 12:14 PM,,,,950.00,2016.2.02.0.2.001.03.01.211.0073,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Concepta,62227-77-351558-51,"Edif Century Tower, Oficina 1213, Ricardo J Alfaro, Panama",PANAMÁ,Panamá,ctrade@cwpanama.net,507-3010038
2016-2-02-0-08-CM-005799,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005799,Adjudicado,Tocumen S.a.,Adquisición de SueterTipo Polo para el Personal de Mercadeo para la actividad del día del niño y la niña 2016,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-07-2016 01:53 PM,,,,138.75,2016.2.02.0.1.001.02.02.214.0004,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,SHINE WORLD CORPORATION,1423795-1-632514-30,EDIFICO EL VIGIA ATRAS DE F.RODRIGUEZ FRENTE A POLARIS LOCAL 2,PANAMÁ,Panamá,info@promofactory.com.pa,507-3959863
2016-2-02-0-08-LP-005792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LP-005792,Desierto,Tocumen S.a.,"SERVICIO ESPECIALIZADO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE FONTANERÍA PARA LA TERMINAL DE PASAJEROS, TERMINAL DE CARGA Y EDIFICIOS ANEXOS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitación Pública,Servicio,12-10-2017,22-09-2016 04:25 PM,05-10-2016 09:00 AM - 10:00 AM,05-10-2016 - 10:01 AM,La presentación de propuestas se dará en la Recepción del Depto. de Compras y la apertura de sobres se llevará a cabo en el Depto. de Compras del AITSA,"64,755.72",2016.2.02.0.2.001.01.01.182.0039,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005484,Cancelado,Tocumen S.a.,"Servicio de Mantenimiento, Repuestos y Mano de Obra Puertas Automáticas de la Terminal Scarlett Martínez.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,13-04-2016 11:19 AM,19-04-2016 08:00 AM - 10:00 AM,19-04-2016 - 10:01 AM,"VÍA ELECTRONICA O EN COMPRAS NIVEL TRES (3) DE LA TERMINAL DE PASAJEROS DEL AEROPUESTO INTERNACIONAL DE TOCUMEN, S.A.","6,866.64",20162020200101011820039,20162020200101012800039,20162020200101011690039,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005797,Adjudicado,Tocumen S.a.,Adquisición de suéter para la Semana de la Seguridad Ocupacional.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-07-2016 12:59 PM,,,,845.00,2016.2.02.0.1.001.02.02.214.0004,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,TSHIRT DEPOT,987695-1-533551-09,"CALLE COLOR NO. 1323, SANTA ANA",PANAMÁ,Panamá,LALOELI@GMAIL.COM,507-2120549
2016-2-02-0-08-CD-005878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005878,Autorizado,Tocumen S.a.,Servicio de Capacitacion para Auditores Internos de AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,03-08-2016 05:02 PM,,,,,2016.2.02.0.1.001.02.02.624.0004,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"RSM Panama, S.A.",362664-1-419255-00,Calle 50 y 53E,PANAMÁ,Panamá,arbatista@rsm.com.pa,507-3664600
2016-2-02-0-08-CM-005808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005808,Adjudicado,Tocumen S.a.,Suministro de 300 UPS para equipos tecnológicos de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,29-07-2016 04:33 PM,05-08-2016 09:00 AM - 11:00 AM,05-08-2016 - 11:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","17,295.00",2016.2.02.0.2.001.01.01.380.0034,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005809,Adjudicado,Tocumen S.a.,Adquisición de Repuestos para las desbrazadoras,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 04:33 PM,,,,765.50,2016.2.02.0.2.001.01.01.280.0039,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"Security Alliance Supply, S.A.",992876-1-534572-90,"CALLE LAS AMAPOLAS, COCO DEL MAR.  P.H. LONG BEACH 14A",PANAMÁ,Panamá,ram.sas@cableonda.net,507-2268045
2016-2-02-0-08-CM-005806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005806,Desierto,Tocumen S.a.,SUMINISTRO DE IMPLEMENTOS DE PROTECCIÓN PARA EL PERSONAL DE AITSA Y AEROPUERTOS REGIONALES,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,11-07-2016 05:02 PM,15-07-2016 11:00 AM - 01:00 PM,15-07-2016 - 01:01 PM,ELECTRONICAMENTE EN EL PORTAL DE PANAMACOMPRA O EN LAS OFICINAS DE COMPRAS NIVEL 300 DEL AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"17,322.55",2016.2.02.0.1.001.02.02.214.0004,,,---,Por Renglón,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005807,Adjudicado,Tocumen S.a.,INSUMOS ODONTOLOGICOS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,13-07-2016 04:01 PM,19-07-2016 08:00 AM - 10:00 AM,19-07-2016 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 300 DE LA TERMINAL DE PASAJEROS,"7,858.13",2016202010010202274,2016202010010202277,2016202010010202244,---,Por Renglón,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005804,Adjudicado,Tocumen S.a.,SUMINISTRO DE UNIFORMES E IMPLEMENTOS PARA EL EQUIPO DE SOFTBALL DE AITSA (LIGA GUBERNAMENTAL METROPOLITANA) 2016,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-07-2016 01:28 PM,,,,"1,817.30",2016.2.02.0.1.001.02.02.214.0004,2016.2.02.0.1.001.02.02.272.0004,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,Show Prom,277987-1-406967-50,"Vía Ricardo J. Alfaro, Plaza Aventura Local PB14",PANAMÁ,Balboa,gabrielpintob@hotmail.com,-
2016-2-02-0-08-CM-005865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005865,Adjudicado,Tocumen S.a.,"Cuota de Membresia para el Aeropuerto Internacional de Tocumen, S.A., de la Cámara de Turismo de Panamá",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-08-2016 04:52 PM,,,,"1,080.00",2016.2.02.0.1.001.02.01.169.0015,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,Camara de Turismo de Panama,1753-2-6914-60,San Francisco-Atlapa-Primer Piso,PANAMÁ,Panamá,annette.cardenas@marriotthotels.com,210-9200
2016-2-02-0-08-CM-005802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005802,Adjudicado,Tocumen S.a.,Sodas variadas para el Salón Diplomatico y Gerencia General,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 04:37 PM,,,,993.25,2016.2.0.2.01.001.02.02.203.0021,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2016-2-02-0-08-CM-005803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005803,Desierto,Tocumen S.a.,"Servicio de Mantenimiento, Repuestos y Mano de Obra Puertas Automáticas de la Terminal Scarlett Martínez.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,13-07-2016 04:39 PM,20-07-2016 08:00 AM - 10:00 AM,20-07-2016 - 10:01 AM,"VÍA ELECTRONICA O EN COMPRAS NIVEL TRES (3) DE LA TERMINAL DE PASAJEROS DEL AEROPUESTO INTERNACIONAL DE TOCUMEN, S.A.","6,866.64",20162020200101011820039,20162020200101012800039,20162020200101011690039,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-LP-005786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LP-005786,Adjudicado,Tocumen S.a.,ADQUISICIÓN DE INSUMOS Y EQUIPOS PARA LA IMPRESIÓN DE CARNÉ DE LOS EMPLEADOS Y CONCESIONARIOS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,12-10-2017,08-09-2016 04:27 PM,15-09-2016 01:00 PM - 02:00 PM,15-09-2016 - 02:01 PM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"143,566.70",2016.2.02.0.2.001.01.01.269.0039,2016.2.02.0.2.001.01.01.380.0034,2016.2.02.0.1.001.02.02.275.0004,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CD-005773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005773,Autorizado,Tocumen S.a.,SUMINISTRO E INSTALACIÓN DEL SISTEMA DE DOSIFICACIÓN DE ESPUMA  PARA EL BRAVO 22,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,12-10-2017,12-07-2016 04:47 PM,,,,,2016.2020.2001.01.01.280.0039,2016.2020.2001.01.01.189.0039,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2016-2-02-0-08-CM-005899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005899,Adjudicado,Tocumen S.a.,Suministro de candados para la Gerencia de Seguridad de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-10-2016 08:57 AM,,,,251.70,2016.2.02.0.2.001.01.01.256.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Aceros y Herramientas,S.A",462607-1-669740-26,Via españa frente al San fernando,PANAMÁ,Balboa,agomez@ahersa.net,507-2291026
2016-2-02-0-08-CM-005891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005891,Adjudicado,Tocumen S.a.,Suministro de Repuestos para Flota Vehicular Nissan de AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,17-08-2016 04:32 PM,23-08-2016 08:00 AM - 10:00 AM,23-08-2016 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","13,905.22",20162020200101012800039,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2016-2-02-0-99-CM-005824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-99-CM-005824,Adjudicado,Tocumen S.a.,"Servicio de Rotulación de Puertas de Vidrios y Ventanales del Aeropuerto Internacional de Tocumen, S.A. y  el Aeropuerto Scarlett Martínez (Río Hato).",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,15-07-2016 04:12 PM,26-07-2016 08:00 AM - 10:00 AM,26-07-2016 - 10:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","14,605.50",2016.2.02.0.1.001.02.01.169.0015,,,---,Global,VARIAS,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005892,Adjudicado,Tocumen S.a.,Capacitación para Colaboradores de AITSA,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,29-07-2016 04:18 PM,,,,"2,880.00",2016.2.02.0.1.001.02.02.624.0004,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,UNIVERSIDAD LATINA DE PANAMA,31751-028-244663-38,"Urbanizacion Nueva Castilla, Ave. Ricardo J. Alfaro Edif. Universidad Latina",PANAMÁ,Panamá,educacioncontinua@ulatina.edu.pa,507-2308601
2016-2-02-0-08-CM-005895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005895,Adjudicado,Tocumen S.a.,Suministro de mobiliarios para la VP de Mantenimiento.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-08-2016 03:18 PM,,,,"1,449.00",2016.2.02.0.1.001.02.02.350.0004,,,---,Global,PANAMÁ,Hilda Correa,Secretaria,507-2382919,hcorrea@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2016-2-02-0-08-CM-005894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005894,Adjudicado,Tocumen S.a.,Suministro de útiles de oficina.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-08-2016 05:02 PM,,,,759.35,2016.2.02.0.1.001.02.02.232.0021,2016.2.02.0.1.001.02.02.275.0021,,---,Global,PANAMÁ,Hilda Correa,Secretaria,507-2382919,hcorrea@tocumenpanama.aero,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015